

Sarah Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291331
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Corkill
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liscard, Cheshire
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1838
Register	Baptisms 1837 - 1838, Page 366, Entry 2924
Source	LDS Film 1656422
Parent Of	Catherine Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291331&Relationship=Baptised
Married To	James Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291331&Relationship=1stParent



