

Catharine Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099441
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bateson
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Duke-Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1820
Register	Baptisms 1820 - 1821, Page 21, Entry 163
Source	LDS Film 1656418
Parent Of	Elisabeth Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099441&Relationship=Baptised
Married To	John Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099441&Relationship=1stParent



