

Joseph Mallaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111251
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mallaby
Gender	Male
Abode	Summer Seat
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1824
Occupation (As Documented)	Attourney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1823 - 1825, Page 351, Entry 2799
Source	LDS Film 1656418
Parent Of	Mary Mallaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111251&Relationship=2ndParent



