

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 36
Source	LDS Film 1656376
Parent Of	Jno. Dickenson Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011596&Relationship=Baptised



