

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Police Bachelor of Fletcher Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1842
Occupation (As Documented)	Inspector
Occupation (Standardised)	Inspector
Minor Or Full	Full
Witnesses	J W Scarisbrick; Eliza Thompson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 127, Entry 254
Source	LDS Film 1656374
Witnessed By	J W Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041192&Relationship=Witness_1
Witnessed By	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041192&Relationship=Witness_2
Married To	Esther Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041192&Relationship=Bride



