

Jonathan Ormerod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094744
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Ormerod
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Sep 1799
Date Of Child's Death	17 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094744&Relationship=Deceased



