

Edward Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199691
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Livesey
Gender	Male
Abode	Ray Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1858
Occupation (As Documented)	Gaurd [sic] on the Railway
Occupation (Standardised)	Railway Guard
Register	Baptisms 1846 - 1864, Page 132, Entry 4
Source	LDS Film 1656373
Parent Of	Eliza Alice Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199691&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199691&Relationship=2ndParent



