

Joseph Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100280
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lydiate
Gender	Male
Abode	Copperas Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 126, Entry 1002
Source	LDS Film 1656418
Parent Of	Jemima Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100280&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100280&Relationship=2ndParent



