

John Hopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopes
Gender	Male
Abode	Thomas' street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 284
Source	LDS Film 93833
Parent Of	Elizabeth Hopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045111&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045111&Relationship=2ndParent



