

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000142
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 36
Source	LDS Film 1656376
Married To	Jane Nickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000142&Relationship=Bride



