

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Seamans Holpital Shaws Brow
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 236, Entry 1877
Source	LDS Film 1656418
Parent	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110329&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110329&Relationship=2ndParent



