

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Westmoreland St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 170, Entry 1356
Source	LDS Film 93877
Parent	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128968&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128968&Relationship=2ndParent



