

John Kelline	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelline
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 269, Entry 2152
Source	LDS film 1656418
Parent	Benjamin Kelline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099030&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099030&Relationship=2ndParent



