

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Moss St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1838
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Apr 1838
Register	Baptisms 1813 - 1851, Page 91, Entry 724
Source	LDS Film 1656153
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156456&Relationship=Baptised
Married To	Mary Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156456&Relationship=2ndParent



