

Thomas Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Abode	Lancelot's Hey
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1785
Register	Baptisms 1785, Page 134, Entry 557
Source	LDS Film 93833
Parent Of	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025676&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025676&Relationship=2ndParent



