

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Abode	Eccles Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2068
Source	LDS Film 1468980
Married To	Jane Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130850&Relationship=Deceased



