

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Jordan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 235, Entry 1877
Source	LDS Film 93884
Parent	Robert Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185412&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185412&Relationship=2ndParent



