

William Constabill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017747
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Constabill
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1765
Register	Burials 1754 - 1765, Page 160, Entry 13
Source	LDS Film 1656376
Parent	John Constabill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017747&Relationship=1stParent



