

John Wibberley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wibberley
Gender	Male
Abode	Back Gill St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 212, Entry 1691
Source	LDS Film 1656422
Parent Of	Frederick Wibberley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289749&Relationship=2ndParent



