

John Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackie
Gender	Male
Abode	Murry St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Death	13 Sep 1811
Age At Death	56 years
Age At Death (Years)	56
Register	Burials 1810 - 1812 , Page 10, Entry 164
Source	LDS Film 93833



