

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Cumberland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1811
Occupation (As Documented)	Founderer
Occupation (Standardised)	Founder
Date Of Child's Birth	29 Dec 1810
Register	Baptisms 1810 - 1812, Page 49, Entry 167
Source	LDS Film 1656377
Parent Of	Catharine Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076184&Relationship=2ndParent



