

William Crope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crope
Gender	Male
Abode	2 Oil Street
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	26
Status	Bachelor
Witnesses	Michael Mulroy, (X); Bridget Duffield, (X)
Marriage Type	Licence
Marrying Minister	W Gillison Bell
Register	Marriages 1850 - 1877, Page 65, Entry 129
Source	LDS Film 1656207
Witnessed By	Michael Mulroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043806&Relationship=Witness_1
Witnessed By	Bridget Duffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043806&Relationship=Witness_2
Married To	Hannah Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043806&Relationship=Bride



