

Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088303
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Williams
Gender	Male
Abode	Barter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 120, Entry 955
Source	LDS Film 1656378
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088303&Relationship=2ndParent



