

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006044
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Puddle lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	17 May 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 51
Source	LDS Film 1656376
Parent Of	Eliza. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006044&Relationship=Baptised



