

Edwin Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154135
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Eaton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sawney Pope St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 216, Entry 1727
Source	LDS Film 1656422
Parent	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154135&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154135&Relationship=2ndParent



