

Ann Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009726
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Neale
Married Surname	Potts
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Christian, Curate pro tempore
Register	Marriages 1802 - 1803, Page 271, Entry 234
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009726&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009726&Relationship=Witness_2
Married To	Samuel Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009726&Relationship=Groom



