

Charles Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Goff
Gender	Male
Abode	Blundell street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1787
Register	Baptisms 1787, Page 171, Entry 728
Source	LDS Film 93833
Parent Of	Ann Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028862&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028862&Relationship=2ndParent



