

Thomas Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Smith
Gender	Male
Abode	6 Duke Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Master mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1850 - 1863, Page 65, Entry 518
Source	LDS Film 1656019
Parent Of	Charles Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302447&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302447&Relationship=2ndParent



