

Mary Ann Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117601
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Holland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lace Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1826
Register	Baptisms 1825 - 1826, Page 105, Entry 836
Source	LDS 1656419
Parent Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117601&Relationship=Baptised
Married To	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117601&Relationship=1stParent



