

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Victoria St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1852
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	14 Mar 1852
Register	Baptisms 1851 - 1852, Page 220, Entry 1755
Source	LDS Film 93886
Parent Of	Henry Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231841&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231841&Relationship=2ndParent



