

Elspie Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186027
First Name (With Contractions)	Elspie
First Name (Without Contractions)	Elspie
Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Hornby St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1845
Date Of Child's Birth	27 Sep 1845
Register	Baptisms 1844 -1846, Page 312, Entry 2492
Source	LDS Film 93884
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186027&Relationship=Baptised
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186027&Relationship=1stParent



