

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Knotty Ash Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 86, Entry 688
Source	LDS Film 93877
Parent Of	Sarah Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128301&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128301&Relationship=2ndParent



