

John Gattliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gattliff
Gender	Male
Abode	Edmund St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 30
Source	LDS Film 1656377
Parent Of	Esther Gattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070396&Relationship=2ndParent



