

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	White Chapel
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1824, Page 2, Entry 33
Source	LDS Film 1068891
Parent Of	Sarah Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109410&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109410&Relationship=2ndParent



