

Jane Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061002
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brownbill
Parent's Occupation (As Documented)	Glass blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Female
Abode	Clement Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Jul 1814
Age At Death	20 yrs
Age At Death (Years)	20
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 26, Entry 202
Source	LDS Film 1656375
Parent	Thomas Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061002&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061002&Relationship=2ndParent



