

John Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worrall
Gender	Male
Abode	Knotty Ash, West Derby
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Apr 1832
Register	Baptisms 1830 - 1863, Page 15, Entry 116
Source	LDS Film 1656015
Parent Of	Edward Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225645&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225645&Relationship=2ndParent



