

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1805
Date Of Child's Birth	17 Feb 1805
Register	Baptisms 1792 - 1812, Page 94, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283173&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283173&Relationship=2ndParent



