

Moses Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115678
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Sharratt
Gender	Male
Abode	Shaw Hill Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1825
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825, Page 218, Entry 1743
Source	LDS Film 1656419
Parent Of	Moses Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115678&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115678&Relationship=2ndParent



