

John Lowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowerby
Gender	Male
Abode	Back Queen Anne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jul 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 169
Source	LDS Film 93873
Parent Of	Lydia Lowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078649&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078649&Relationship=2ndParent



