

John Melloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melloy
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Byrom St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 252, Entry 2013
Source	LDS Film 93887
Parent	William Melloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238705&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238705&Relationship=2ndParent



