

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Watch gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Williamson Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Sep 1822
Age At Death	19 mths
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	R Cardwell
Register	Burials 1818 - 1822, Page 88, Entry 126
Source	LDS Film 1656375
Parent	Thomas Lewis Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068019&Relationship=1stParent



