

John Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadows
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bow St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 98, Entry 784
Source	LDS Film 93884
Parent	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176018&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176018&Relationship=2ndParent



