

Leonard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178893
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Pearson
Gender	Male
Abode	Duke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Ink Manufacturer
Occupation (Standardised)	Ink Manufacturer
Register	Baptisms 1842 - 1843, Page 378, Entry 3020
Source	LDS Film 93884
Parent Of	Thomas Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178893&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178893&Relationship=2ndParent



