

John Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Gender	Male
Abode	Gt. George's Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	24 Apr 1860
Register	Baptisms 1859 - 1860, Page 348, Entry 2780
Source	LDS Film 1656561
Parent Of	John Edward Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254337&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254337&Relationship=2ndParent



