

James Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096238
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Godfrey
Gender	Male
Abode	Bixteth St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 287, Entry 494
Source	LDS Film 1656378
Parent Of	Ellen Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096238&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096238&Relationship=2ndParent



