

William Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Postlethwaite
Gender	Male
Abode	Portland St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P. Not Paid.
Register	Baptisms 1828 - 1829, Page 275, Entry 2199
Source	LDS Film 93877
Parent Of	James Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130593&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130593&Relationship=2ndParent



