

William Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightbound
Gender	Male
Abode	Gt Orford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1840 - 1841, Page 61, Entry 486
Source	LDS Film 1656423
Parent Of	Mary Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168315&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168315&Relationship=2ndParent



