

Thomas Maddrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddrell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Mill Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 370, Entry 2957
Source	LDS Film 93885
Parent	William Maddrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190869&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190869&Relationship=2ndParent



