

Peter Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061032
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kirk
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1846
Witnesses	Peter Kirk; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 50, Entry 99
Source	LDS Film 1656509
Witnessed Marriage Of	John Convill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061032&Relationship=Groom
Witnessed Marriage Of	Lucy Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061032&Relationship=Bride



