

Hannah Langrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095455
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Langrish
Former/Maiden/Other Surname 1	England
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1805
Date Of Child's Death	19 Mar 1805
Register	Burials 1790 - 1812, Page 73, Entry 7
Source	LDS Film 1647560
Parent Of	Ann Langrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095455&Relationship=Deceased
Married To	Theophilus Langrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095455&Relationship=1stParent



