

Charles Danson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079431
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Danson
Surname	Brown
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Aug 1852
Witnesses	Thomas Ball; Charles Danson Brown
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 160, Entry 320
Source	LDS Film 2147914
Witnessed Marriage Of	James De La Tour Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079431&Relationship=Groom
Witnessed Marriage Of	Isabella Anne Coxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079431&Relationship=Bride



