

Job Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147725
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Yates
Gender	Male
Abode	2 Midghall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 357, Entry 2849
Source	LDS Film 2045907
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147725&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147725&Relationship=2ndParent



