

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114054
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1825
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825, Page 15, Entry 117
Source	LDS Film 1656419
Parent Of	Edward Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114054&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114054&Relationship=2ndParent



