

Edward Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159116
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cowell
Gender	Male
Abode	Baptist St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1838 - 1839, Page 260, Entry 2073
Source	LDS Film 1656423
Parent Of	John Edward Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159116&Relationship=Baptised
Married To	Mary Ellen Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159116&Relationship=2ndParent



