

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Pembroke Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Matthews; Mary Williams, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 184, Entry 367
Source	LDS Film 1656679
Witnessed By	Hugh Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085743&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085743&Relationship=Witness_2
Married To	Ann Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085743&Relationship=Bride



