

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Witnesses	John Lyon; Jane Hester Ramsey
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 182, Entry 1270
Source	LDS Film 93843
Witnessed Marriage Of	Randle Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034167&Relationship=Groom
Witnessed Marriage Of	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034167&Relationship=Bride



