

William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Small
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mansfield
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 169, Entry 1345
Source	LDS Film 93887
Parent	William Atkinson Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241278&Relationship=2ndParent



