

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah Maxwell; Wm. Maxwell
Marriage Type	Licence
Marrying Minister	John Vause Minr.
Register	Marriages 1797 - 1801, Page 138, Entry 3302
Source	LDS Film 1656150
Witnessed By	Hannah Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051109&Relationship=Witness_1
Witnessed By	Wm. Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051109&Relationship=Witness_2
Married To	Ellen Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051109&Relationship=Bride



