

William Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moran
Gender	Male
Abode	School Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John McRay, (X); Marie Ward
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 193, Entry 385
Source	LDS Film 1656678
Witnessed By	John McRay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082772&Relationship=Witness_1
Witnessed By	Marie Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082772&Relationship=Witness_2
Married To	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082772&Relationship=Bride



