

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Name Suffixes	Gentleman
Gender	Male
Abode	Upper Parlement Street, Lpool.
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1828
Register	Baptisms 1827 - 1835, Page 192, Entry 1535
Source	LDS Film 1468980
Parent Of	Emily Ann Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426005&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426005&Relationship=2ndParent



