

Elizabeth Williams Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Williams
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	North St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 125, Entry 1000
Source	LDS Film 1656418
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103131&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103131&Relationship=2ndParent



