

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bostock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1852
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1851 - 1852, Page 208, Entry 1664
Source	LDS Film 93886
Parent Of	Mary Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231750&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231750&Relationship=2ndParent



