

W. Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013445
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Holden
Gender	Unknown
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1813
Witnesses	Edwd. Appleton; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 16, Entry 46
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Eales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013445&Relationship=Groom
Witnessed Marriage Of	Mary Allenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013445&Relationship=Bride



