

Joshua Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058241
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shone
Gender	Male
Abode	Bootle
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1804
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	7 Feb 1804
Register	Baptisms 1804, Page 213, Entry 274
Source	LFS Film 93833
Parent Of	Ann Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058241&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058241&Relationship=2ndParent



